,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2008-05-09",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN","","Dragon",,
"2008-05-09",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","","Dragon",,
"2008-05-09",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","","Dragon",,
"2008-05-10",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","","Dragon",,
"2008-05-10",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","","Dragon",,
"2008-05-10",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","S810","Dragon",,
"2008-05-11",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","S810","Dragon",,
"2008-05-11",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","S810","Dragon",,
"2008-05-11",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","S810","Dragon",,
"2008-05-12",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","S810","Dragon",,
"2008-05-12",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","S810","Dragon",,
"2008-05-12",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR","S810","Dragon",,
"2008-05-13",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"","BNMR",,,,
"2008-05-13",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-05-13",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,2nd 1/2 Maintenance,
"2008-05-14",OWL,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-05-14",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-05-14",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,1st 1/2 Maintenance,
"2008-05-15",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,,,,
"2008-05-15",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,,,,
"2008-05-15",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-05-16",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-05-16",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-05-16",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-05-17",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-05-17",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-05-17",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-05-18",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,,,,
"2008-05-18",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,,,,
"2008-05-18",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,,,,
"2008-05-19",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,,,,
"2008-05-19",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"","TITAN?",,
"2008-05-19",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"","TITAN?",,
"2008-05-20",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"","TITAN?",,
"2008-05-20",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"","TITAN?",,
"2008-05-20",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"","TITAN?",,
"2008-05-21",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1154","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,,,"","TITAN?",,
"2008-05-21",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-05-21",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,1st 1/2 Maintenance,
"2008-05-22",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,,,,,,
"2008-05-22",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,,,,,,
"2008-05-22",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,,,,,,
"2008-05-23",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,,,,,,
"2008-05-23",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,"S996","TUDA",,,,
"2008-05-23",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,"S996","TUDA",,,,
"2008-05-24",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,"S996","TUDA",,,,
"2008-05-24",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,"S996","TUDA",,,,
"2008-05-24",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,"S996","TUDA",,,,
"2008-05-25",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","PIF","PIF",,"S996","TUDA",,,,
"2008-05-25",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA",,,,
"2008-05-25",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA",,,,
"2008-05-26",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA",,,,
"2008-05-26",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA",,,,
"2008-05-26",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA",,,,
"2008-05-27",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1138","Lampf","M945","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA",,,,
"2008-05-27",DAY,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-05-27",EVE,1st 1/2 Beam Development,,,,,,,,,,,,,,,,,,,1st 1/2 Beam Development,
"2008-05-28",OWL,Training,,,,,,,,,,,,,,,,,,,Training,
"2008-05-28",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-05-28",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S996","TUDA",1st 1/2 Maintenance,
"2008-05-29",OWL,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-29",DAY,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-29",EVE,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-30",OWL,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-30",DAY,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-30",EVE,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-31",OWL,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-31",DAY,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-05-31",EVE,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-01",OWL,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-01",DAY,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-01",EVE,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-02",OWL,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-02",DAY,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-02",EVE,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-03",OWL,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-03",DAY,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-03",EVE,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-04",OWL,,,,"M1001","Op","T2K","S1072","Pienu","M1138","Lampf","M1034","Helios","PT","2C1",,"S996","TUDA","S996","TUDA",,
"2008-06-04",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-06-04",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S996","TUDA",1st 1/2 Maintenance,
"2008-06-05",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA","S996","TUDA",,
"2008-06-05",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA","S996","TUDA",,
"2008-06-05",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA","S996","TUDA",,
"2008-06-06",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","TUDA","S996","TUDA",,
"2008-06-06",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-06",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-07",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-07",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-07",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-08",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-08",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-08",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-09",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-09",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-09",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-10",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1160","HiTime","M1001","Helios","Sr/Rb","Sr/Rb",,"S996","Tuda","S996","TUDA",,
"2008-06-10",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-06-10",EVE,2nd 1/2 Maintenance,,,,,,,,,,,,,,,,,,,2nd 1/2 Maintenance,
"2008-06-11",OWL,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-06-11",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-06-11",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,1st 1/2 Maintenance,
"2008-06-12",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S841","Yield",,,,
"2008-06-12",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S841","Yield",,,,
"2008-06-12",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S841","Yield",,,,
"2008-06-13",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S841","Yield",,,,
"2008-06-13",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-13",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-14",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-14",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-14",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-15",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-15",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-15",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-16",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S985","8Pi","","Dragon",,
"2008-06-16",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S841","Yield","S810","Dragon",,
"2008-06-16",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S841","Yield","S810","Dragon",,
"2008-06-17",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,"S841","Yield","S810","Dragon",,
"2008-06-17",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-06-17",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-06-18",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1167","HiTime","M1128","Helios","Sr/Rb","Sr/Rb",,,,"S810","Dragon",,
"2008-06-18",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-06-18",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S810","Dragon",1st 1/2 Maintenance,
"2008-06-19",OWL,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,,,"S810","Dragon",,
"2008-06-19",DAY,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,,,"S810","Dragon",,
"2008-06-19",EVE,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,,,"S810","Dragon",,
"2008-06-20",OWL,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,,,"S810","Dragon",,
"2008-06-20",DAY,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,,,"S810","Dragon",,
"2008-06-20",EVE,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-21",OWL,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-21",DAY,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-21",EVE,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-22",OWL,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-22",DAY,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-22",EVE,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-23",OWL,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-23",DAY,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-23",EVE,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-24",OWL,,,,"M1157","Op","T2K","S1072","Pienu","M938","HiTime","M1168","Helios","PIF","PIF",,"S810","Dragon","S810","Dragon",,
"2008-06-24",DAY,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-06-24",EVE,2nd 1/2 Training,,,,,,,,,,,,,,,,,,,2nd 1/2 Training,
"2008-06-25",OWL,Training,,,,,,,,,,,,,,,,,,,Training,
"2008-06-25",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-06-25",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S810","Dragon",1st 1/2 Maintenance,
"2008-06-26",OWL,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-26",DAY,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-26",EVE,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-27",OWL,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-27",DAY,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-27",EVE,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-28",OWL,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-28",DAY,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-28",EVE,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-29",OWL,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-29",DAY,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-29",EVE,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-30",OWL,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-30",DAY,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-06-30",EVE,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-01",OWL,,,,"M1096","Op","T2K","S1072","Test","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-01",DAY,,,,"M1096","Op","T2K","S1072","Pienu","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-01",EVE,,,,"M1096","Op","T2K","S1072","Pienu","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-02",OWL,,,,"M1096","Op","T2K","S1072","Pienu","M1180","DR","M1088","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-02",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-07-02",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S810","Dragon",1st 1/2 Maintenance,
"2008-07-03",OWL,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-03",DAY,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-03",EVE,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-04",OWL,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-04",DAY,,,,"TBA","Op","T2K","","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-04",EVE,,,,"TBA","Op","T2K","","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-05",OWL,,,,"TBA","Op","T2K","","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-05",DAY,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-05",EVE,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-06",OWL,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-06",DAY,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810"," Dragon","S810","Dragon",,
"2008-07-06",EVE,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-07",OWL,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-07",DAY,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","DRAGON",,
