,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2009-11-30",EVE,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-12-01",OWL,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-12-01",DAY,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-12-01",EVE,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-12-02",OWL,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-12-02",DAY,Beam Development,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-12-02",EVE,Beam Development,,,,,,,,,,,,,,2nd 1/2 Maintenance,,,,,,
"2009-12-03",OWL,Beam Development,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-12-03",DAY,Maint if reqd,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-12-03",EVE,1st 1/2 Maint if reqd,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-12-04",OWL,,,,,,,,,,,,,"PT","2C1",Maintenance,,,,,,
"2009-12-04",DAY,,,,,,,,,,,,,"PT","2C1",Maintenance,,,,,,
"2009-12-04",EVE,,,,,,,,,,,,,"PT","2C1",Maintenance,,,,,,
"2009-12-05",OWL,,,,,,,,,,,,,"PT","2C1",Maintenance,,,,,,
"2009-12-05",DAY,,,,,,,,,,,,,"PT","2C1",,"","Startup",,,,
"2009-12-05",EVE,,,,,,,,,,,,,"PT","2C1",,"","Startup",,,,
"2009-12-06",OWL,,,,,,,,,,,,,"PT","2C1",,"","Startup",,,,
"2009-12-06",DAY,,,,,,,,,,,,,"PT","2C1",,"","Startup",,,,
"2009-12-06",EVE,,,,,,,,,,,,,"PT","2C1",,"","Startup",,,,
"2009-12-07",OWL,,,,,,,,,,,,,"PT","2C1",,"","Startup",,,,
"2009-12-07",DAY,,,,,,,,,,,,,"PT","2C1",,"S841","Yield",,,,
"2009-12-07",EVE,,,,,,,,,,,,,"PT","2C1",,"S841","Yield",,,,
"2009-12-08",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-08",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-08",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-09",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-09",DAY,Maint if reqd,,,,,,,,,,,,,,,,,,,,
"2009-12-09",EVE,1st 1/2 Maint if reqd,,,,,,,,,,,,,,,,,,,,
"2009-12-10",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-10",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-10",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-11",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-11",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-11",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-12",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-12",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-12",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-13",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-13",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-13",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-14",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-14",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-14",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-15",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-15",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-15",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-16",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-16",DAY,Maint if reqd,,,,,,,,,,,,,,,,,,,,
"2009-12-16",EVE,1st 1/2 Maint if reqd,,,,,,,,,,,,,,,,,,,,
"2009-12-17",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-17",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-17",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-18",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-18",DAY,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-18",EVE,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-19",OWL,,,,,,,,,,,,,"PIF","PIF",,"S841","Yield",,,,
"2009-12-19",DAY,,,,,,,,,,,,,,,,"S841","Yield",,,,
"2009-12-19",EVE,,,,,,,,,,,,,,,,"S841","Yield",,,,
"2009-12-20",OWL,,,,,,,,,,,,,,,,"S841","Yield",,,,
"2009-12-20",DAY,,,,,,,,,,,,,,,,"S841","Yield",,,,
"2009-12-20",EVE,,,,,,,,,,,,,,,,"S841","Yield",,,,
"2009-12-21",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-12-21",DAY,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-12-21",EVE,1st 1/2 Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-12-22",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-22",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-22",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-23",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-23",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-23",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-24",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-24",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-24",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-25",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-25",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-25",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-26",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-26",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-26",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-27",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-27",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-27",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-28",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-28",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-28",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-29",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-29",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-29",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-30",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-30",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-30",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-31",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-31",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-12-31",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-01",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-01",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-01",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-02",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-02",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-02",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-03",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-03",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-03",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-04",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-04",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-04",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-05",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-05",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-05",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-06",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-06",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-06",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-07",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-07",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-07",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-08",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-08",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-08",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-09",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-09",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-09",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-10",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-10",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-10",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-11",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-11",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-11",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-12",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-12",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-12",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-13",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-13",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-13",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-14",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-14",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-14",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-15",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-15",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-15",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-16",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-16",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-16",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-17",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-17",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-17",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-18",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-18",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-18",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-19",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-19",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-19",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-20",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-20",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-20",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-21",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-21",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-21",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-22",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-22",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-22",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-23",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-23",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-23",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-24",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-24",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-24",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-25",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-25",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-25",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-26",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-26",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-26",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-27",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-27",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-27",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-28",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-28",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-28",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-29",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-29",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-29",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-30",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-30",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-30",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-31",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-31",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-01-31",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-01",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-01",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-01",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-02",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-02",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-02",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-03",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-03",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-03",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-04",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-04",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-04",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-05",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-05",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-05",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-06",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-06",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-06",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-07",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-07",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-07",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-08",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-08",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-08",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-09",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-09",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-09",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-10",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-10",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-10",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-11",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-11",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-11",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-12",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-12",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-12",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-13",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-13",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-13",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-14",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-14",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-14",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-15",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-15",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-15",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-16",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-16",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-16",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-17",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-17",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-17",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-18",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-18",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-18",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-19",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-19",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-19",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-20",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-20",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-20",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-21",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-21",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-21",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-22",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-22",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-22",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-23",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-23",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-23",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-24",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-24",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-24",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-25",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-25",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-25",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-26",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-26",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-26",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-27",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-27",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-27",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-28",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-28",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-02-28",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-01",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-01",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-01",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-02",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-02",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-02",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-03",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-03",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-03",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-04",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-04",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-04",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-05",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-05",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-05",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-06",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-06",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-06",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-07",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-07",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-07",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-08",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-08",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-08",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-09",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-09",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-09",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-10",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-10",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-10",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-11",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-11",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-11",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-12",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-12",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-12",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-13",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-13",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-13",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-14",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-14",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-14",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-15",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-15",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-15",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-16",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-16",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-16",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-17",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-17",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-17",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-18",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-18",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-18",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-19",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-19",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-19",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-20",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-20",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-20",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-21",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2010-03-21",DAY,,,,,,,,,,,,,,,,,,,,,
