,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2008-12-02",DAY,Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-12-02",EVE,Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-12-03",OWL,Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-12-03",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-12-03",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S810","DRAGON",1st 1/2 Maintenance,
"2008-12-04",OWL,,,,,,,,,,,,,"PT","2C1",,"","Dragon","S810","DRAGON",,
"2008-12-04",DAY,,,,,,,,,,,,,"PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-12-04",EVE,,,,,,,,,,,,,"PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-12-05",OWL,,,,,,,,,,,,,"PT","2C1",,"","Tigress","S1105","Tigress",,
"2008-12-05",DAY,,,,,,,,,,,,,"PT","2C1",,"","Tigress","S1105","Tigress",,
"2008-12-05",EVE,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-06",OWL,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-06",DAY,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-06",EVE,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-07",OWL,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-07",DAY,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-07",EVE,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-08",OWL,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-08",DAY,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-08",EVE,,,,,,,,,,,,,"PT","2C1",,"S1105","Tigress","S1105","Tigress",,
"2008-12-09",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress","S1105","Tigress",,
"2008-12-09",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress","S1105","Tigress",,
"2008-12-09",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress","S1105","Tigress",,
"2008-12-10",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress","S1105","Tigress",,
"2008-12-10",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress","S1105","Tigress",,
"2008-12-10",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress","S1105","Tigress",,
"2008-12-11",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress","S1105","Tigress",,
"2008-12-11",DAY,Very short maint if req,,,,,,,,,,,,,,Very short maint if req,,,,,,
"2008-12-11",EVE,1st 1/2 Very short maint if req,,,,,,,,,,,,,,1st 1/2 Very short maint if req,,,,,,
"2008-12-12",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1105","Tigress",,,,
"2008-12-12",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Yield","","SEBT1",,
"2008-12-12",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Yield","","SEBT2",,
"2008-12-13",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Yield","","SEBT2",,
"2008-12-13",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-13",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-14",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-14",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-14",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-15",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-15",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-15",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-16",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1027","Implant","S1151","SEBT2",,
"2008-12-16",DAY,Maintenance,,,,,,,,,,,,,,,,,"S1151","SEBT2",,
"2008-12-16",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S1151","SEBT2",,
"2008-12-17",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1151","SEBT2",,
"2008-12-17",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1151","SEBT2",,
"2008-12-17",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1151","SEBT2",,
"2008-12-18",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1151","SEBT2",,
"2008-12-18",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1151","SEBT2",,
"2008-12-18",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1151","SEBT2",,
"2008-12-19",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1151","SEBT2",,
"2008-12-19",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","","Acc Dev",,
"2008-12-19",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","","Acc Dev",,
"2008-12-20",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","","Acc Dev",,
"2008-12-20",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","","Acc Dev",,
"2008-12-20",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","","Acc Dev",,
"2008-12-21",OWL,,,,,,,,,,,,,,,,"M1153","BNMR","","Acc Dev",,
"2008-12-21",DAY,,,,,,,,,,,,,,,,"","Yield",,,,
"2008-12-21",EVE,2nd 1/2 Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-22",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-22",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-22",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-23",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-23",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-23",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-24",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-24",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-24",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-25",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-25",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-25",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-26",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-26",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-26",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-27",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-27",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-27",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-28",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-28",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-28",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-29",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-29",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-29",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-30",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-30",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-30",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-31",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-31",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2008-12-31",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-01",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-01",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-01",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-02",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-02",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-02",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-03",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-03",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-03",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-04",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-04",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-04",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-05",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-05",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-05",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-06",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-06",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-06",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-07",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-07",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-07",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-08",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-08",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-08",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-09",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-09",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-09",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-10",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-10",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-10",EVE,2nd 1/2 Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-11",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-11",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-11",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-12",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-12",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-12",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-13",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-13",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-13",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-14",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-14",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-14",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-15",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-15",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-15",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-16",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-16",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-16",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-17",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-17",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-17",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-18",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-18",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-18",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-19",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-19",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-19",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-20",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-20",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-20",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-21",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-21",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-21",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-22",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-22",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-22",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-23",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-01-23",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-23",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-24",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-24",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-24",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-25",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-25",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-25",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-26",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-26",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-26",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-27",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-27",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-27",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-28",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-28",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-28",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-29",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-29",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-29",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-30",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-30",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-30",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-01-31",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-01-31",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-01-31",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-02-01",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-02-01",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-01",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-02",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-02",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-02",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-03",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-03",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-03",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-04",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-04",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-04",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-05",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-05",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-05",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-06",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-06",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-06",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-07",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-07",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-07",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-08",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-08",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-08",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-09",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-09",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-09",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-10",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-10",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-10",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-11",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-11",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-11",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-12",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-12",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-12",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-13",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-13",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-13",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-14",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-14",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-14",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-15",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-15",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-15",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-16",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-16",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-16",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-17",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-17",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-17",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-18",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-18",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-18",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-19",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-19",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-19",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-20",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-20",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-20",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-21",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-21",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-21",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-22",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-22",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-22",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-23",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-23",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-23",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-24",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-24",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-24",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-25",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-25",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-25",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-26",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-26",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-26",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-27",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-27",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-27",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-28",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-28",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-02-28",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-01",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-01",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-01",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-02",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-02",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-02",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-03",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-03",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-03",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-04",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-04",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-04",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-05",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-05",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-05",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-06",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-06",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-06",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-07",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-07",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-07",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-08",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-08",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-08",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-09",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-09",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-09",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-10",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-10",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-10",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-11",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-11",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-11",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-12",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-12",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-12",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-13",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-13",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-13",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-14",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-14",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-14",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-15",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-15",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-15",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-16",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-16",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-16",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-17",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-17",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-17",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-18",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-03-18",DAY,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-18",EVE,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-19",OWL,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-19",DAY,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-19",EVE,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-20",OWL,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-20",DAY,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-20",EVE,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-21",OWL,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-21",DAY,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-21",EVE,,,,,,,,,,,,,,,,"S1149","Yield",,,,
