,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2009-05-30",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-30",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-30",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-31",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-31",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"","Yield","S1216","Dragon",,
"2009-05-31",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"","Yield","S1216","Dragon",,
"2009-06-01",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,,,"S1216","Dragon",,
"2009-06-01",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,,,"S1216","Dragon",,
"2009-06-01",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,,,"S1216","Dragon",,
"2009-06-02",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","Sr/Rb","2C4",,,,"S1216","Dragon",,
"2009-06-02",DAY,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-06-02",EVE,2nd 1/2 Training,,,,,,,,,,,,,,,,,,,,
"2009-06-03",OWL,Training,,,,,,,,,,,,,,,,,,,,
"2009-06-03",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-06-03",EVE,Maintenance,,,,,,,,,,,,,,,,,"Setup","Tigress",,
"2009-06-04",OWL,Maintenance,,,,,,,,,,,,,,,,,"Setup","Tigress",,
"2009-06-04",DAY,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,,,"Test","Tigress",,
"2009-06-04",EVE,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,,,"Test","Tigress",,
"2009-06-05",OWL,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,,,"Test","Tigress",,
"2009-06-05",DAY,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,,,"Test","Tigress",,
"2009-06-05",EVE,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-06",OWL,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-06",DAY,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-06",EVE,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-07",OWL,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-07",DAY,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-07",EVE,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-08",OWL,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","Sr/Rb","2C4",,"S841","Yield","Test","Tigress",,
"2009-06-08",DAY,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-08",EVE,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-09",OWL,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-09",DAY,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-09",EVE,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-10",OWL,,,,"M1131","Omni'","T2K","S1072","Pienu","M1139","DR","M1154","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-10",DAY,Maint if Req,,,,,,,,,,,,,,Maint 4 hr then yield,,,,,,
"2009-06-10",EVE,1st 1/2 Maint if Req,,,,,,,,,,,,,,1st 1/2 Maint 4 hr then yield,,,,,,
"2009-06-11",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-11",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","PIF","PIF",1st 1/2 Maintenance,,,,,,
"2009-06-11",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-12",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-12",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-12",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-13",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","PIF","PIF",,"S841","Yield",,,,
"2009-06-13",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-13",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-14",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-14",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-14",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-15",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-15",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-15",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-16",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-16",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",1st 1/2 Maint 4 hr then yield,,,,,,
"2009-06-16",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-17",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M1139","DR","M1205","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-17",DAY,Maint if req,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-06-17",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 Maintenance,,,,,,
"2009-06-18",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-18",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-18",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-19",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-19",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-19",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-20",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-20",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-20",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-21",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-21",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-21",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-22",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-22",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-22",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-23",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M931","DR","M1049","Helios","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-06-23",DAY,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-06-23",EVE,2nd 1/2 Training,,,,,,,,,,,,,,,,,,,,
"2009-06-24",OWL,Training,,,,,,,,,,,,,,,,,,,,
"2009-06-24",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-06-24",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-06-25",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-06-25",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"","startup","Test","TACTIC",,
"2009-06-25",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"","startup","Test","TACTIC",,
"2009-06-26",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"","startup","Test","TACTIC",,
"2009-06-26",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"","startup","Test","TACTIC",,
"2009-06-26",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"","Yield","Test","TACTIC",,
"2009-06-27",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"","Yield","Test","TACTIC",,
"2009-06-27",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-27",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-28",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-28",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-28",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-29",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-29",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-29",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-30",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Test","TACTIC","Test","TACTIC",,
"2009-06-30",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"Setup","BNMR",,,,
"2009-06-30",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-01",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-01",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-01",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-02",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1208","DR","M1163","Helios","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-02",DAY,Main if req,,,,,,,,,,,,,,then BNMR,,,,,,
"2009-07-02",EVE,1st 1/2 Main if req,,,,,,,,,,,,,,1st 1/2 then BNMR,,,,,,
"2009-07-03",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-03",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-03",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-04",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-04",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-04",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-05",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-05",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-05",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-06",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-06",DAY,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-06",EVE,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-07",OWL,,,,"M1159","TBA","T2K","S1072","Pienu","M1164","DR","M1206","Lampf","Sr/Rb","2C4",,"M1041","BNMR",,,,
"2009-07-07",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-07-07",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-07-08",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-07-08",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","Sr/Rb","2C4",Maint 4 hr then yield,,,,,,
"2009-07-08",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","Sr/Rb","2C4",1st 1/2 Maint 4 hr then yield,,,,,,
"2009-07-09",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","Sr/Rb","2C4",,"","CSB",,,,
"2009-07-09",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"","CSB",,,,
"2009-07-09",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"Setup","RnEDM",,,,
"2009-07-10",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"Setup","RnEDM",,,,
"2009-07-10",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-10",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-11",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-11",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-11",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-12",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-12",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-12",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-13",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-13",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-13",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PT","2C1",,"S929","RnEDM",,,,
"2009-07-14",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PIF","PIF",,"S929","RnEDM",,,,
"2009-07-14",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PIF","PIF",,"S929","RnEDM",,,,
"2009-07-14",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PIF","PIF",,"S929","RnEDM",,,,
"2009-07-15",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1032","DR","M1079","Lampf","PIF","PIF",,"S929","RnEDM",,,,
"2009-07-15",DAY,Maint if req,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-07-15",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 Maintenance,,,,,,
"2009-07-16",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","PIF","PIF",,"","CSB",,,,
"2009-07-16",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","PIF","PIF",,"","CSB",,,,
"2009-07-16",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","PIF","PIF",,"Setup","TITAN",,,,
"2009-07-17",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","PIF","PIF",,"Setup","TITAN",,,,
"2009-07-17",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","PIF","PIF",,"S1066","TITAN","Setup","Tigress",,
"2009-07-17",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","PIF","PIF",,"S1066","TITAN","Setup","Tigress",,
"2009-07-18",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","PIF","PIF",,"S1066","TITAN","Test","Tigress",,
"2009-07-18",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"S1066","TITAN","Test","Tigress",,
"2009-07-18",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"S1066","TITAN","Test","Tigress",,
"2009-07-19",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"S1066","TITAN","Test","Tigress",,
"2009-07-19",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"S1066","TITAN","Test","Tigress",,
"2009-07-19",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"S1066","TITAN","Test","Tigress",,
"2009-07-20",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"S1066","TITAN","Test","Tigress",,
"2009-07-20",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"S1066","TITAN",,,,
"2009-07-20",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"","Yield",,,,
"2009-07-21",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1134","DR","M1208","Lampf","Sr/Rb","2C4",,"","Yield",,,,
"2009-07-21",DAY,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-07-21",EVE,1st 1/2 Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-07-22",OWL,Training,,,,,,,,,,,,,,,,,,,,
"2009-07-22",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-07-22",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-07-23",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-07-23",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1134","TBA","M1180","Lampf","Sr/Rb","2C4",,"","Startup","Setup","TUDA-II",,
"2009-07-23",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1134","TBA","M1180","Lampf","Sr/Rb","2C4",,"","Startup","Setup","TUDA-II",,
"2009-07-24",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1134","TBA","M1180","Lampf","Sr/Rb","2C4",,"","Startup","S1103","TUDA-II",,
"2009-07-24",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1134","TBA","M1180","Lampf","Sr/Rb","2C4",,"","Startup","S1103","TUDA-II",,
"2009-07-24",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1134","TBA","M1180","Lampf","Sr/Rb","2C4",,"","Yield","S1103","TUDA-II",,
"2009-07-25",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1134","TBA","M1180","Lampf","Sr/Rb","2C4",,"","Yield","S1103","TUDA-II",,
"2009-07-25",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"Setup","TUDA-II","S1103","TUDA-II",,
"2009-07-25",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"Setup","TUDA-II","S1103","TUDA-II",,
"2009-07-26",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-26",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-26",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-27",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-27",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-27",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-28",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-28",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-28",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-29",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1083","DR","M1180","Lampf","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-29",DAY,Maint if req,,,,,,,,,,,,,,then S1103,,,"S1103","TUDA-II",,
"2009-07-29",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,2nd 1/2 Main 4hr,,,"S1103","TUDA-II",,
"2009-07-30",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",Main 4hr,,,"S1103","TUDA-II",,
"2009-07-30",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-30",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
